"Date","Total","Total EOL","Total supported","Supported current LTS","Supported n-1 LTS","Supported other","End less than 2 years","End between 2 and 4 years","End more than 4 years"
"08/Feb/2023",1198568,188812,1009756,351143,477165,181448,124376,49016,15420
"09/Feb/2023",1201861,186298,1015563,356261,477133,182169,120545,50805,14948
"10/Feb/2023",1171672,183662,988010,345624,465869,176517,117856,50644,15162
"11/Feb/2023",1000892,183990,816902,273981,374758,168163,118360,50732,14898
"12/Feb/2023",991880,178251,813629,280897,365716,167016,114139,49277,14835
"13/Feb/2023",1177135,178988,998147,354462,464003,179682,115041,48681,15266
"14/Feb/2023",1185574,180000,1005574,356923,471379,177272,115151,49660,15189
"15/Feb/2023",1142378,176583,965795,328235,462653,174907,113975,47741,14867
"16/Feb/2023",1143522,179342,964180,339037,453010,172133,116194,48077,15071
"17/Feb/2023",1133859,184925,948934,330247,448484,170203,121161,48816,14948
"18/Feb/2023",982429,180416,802013,266021,373776,162216,115524,50287,14605
"19/Feb/2023",999076,182990,816086,274845,378527,162714,119550,48600,14840
"20/Feb/2023",1176394,182435,993959,355446,463351,175162,123197,44348,14890
"21/Feb/2023",1177235,176221,1001014,361459,462588,176967,115944,45188,15089
"22/Feb/2023",1170917,177525,993392,348463,467524,177405,116779,45726,15020
"23/Feb/2023",1181665,184974,996691,347631,467704,181356,124924,45092,14958
"24/Feb/2023",1156514,180533,975981,351230,449146,175605,120101,45091,15341
"25/Feb/2023",975622,177065,798557,283435,348710,166412,112684,49599,14782
"26/Feb/2023",1001667,186103,815564,293239,354230,168095,123838,47544,14721
"27/Feb/2023",1181423,190184,991239,377452,436938,176849,127722,47343,15119
"28/Feb/2023",1183852,176181,1007671,376340,446561,184770,114123,46899,15159
"01/Mar/2023",1159384,187137,972247,358098,432406,181743,126551,45813,14773
"02/Mar/2023",1171019,177476,993543,379524,434004,180015,116389,46136,14951
"03/Mar/2023",1149959,185217,964742,363877,423825,177040,124437,46104,14676
"04/Mar/2023",976370,182433,793937,287037,340930,165970,118978,48520,14935
"05/Mar/2023",972445,179143,793302,280507,343210,169585,116973,47457,14713
"06/Mar/2023",1193759,191274,1002485,386892,435404,180189,127091,49235,14948
"07/Mar/2023",1166345,188086,978259,378278,417347,182634,125582,47321,15183
"08/Mar/2023",1209103,203864,1005239,386120,440765,178354,141479,47520,14865
"09/Mar/2023",1204163,208049,996114,380056,437664,178394,139295,52699,16055
"10/Mar/2023",1155675,200605,955070,366095,411255,177720,131980,52873,15752
"11/Mar/2023",982033,188392,793641,303599,323888,166154,124276,49453,14663
"12/Mar/2023",1045521,183536,861985,315751,378224,168010,119717,49160,14659
"13/Mar/2023",1233919,190680,1043239,392700,466308,184231,125538,50119,15023
"14/Mar/2023",1175535,181754,993781,383378,431235,179168,116118,50469,15167
"15/Mar/2023",1154969,181893,973076,368413,430981,173682,119201,47837,14855
"16/Mar/2023",1150644,178225,972419,364547,433144,174728,113460,49924,14841
"17/Mar/2023",1125587,182352,943235,359361,409088,174786,117943,49589,14820
"18/Mar/2023",966854,176463,790391,289087,339474,161830,112290,49667,14506
"19/Mar/2023",998902,186552,812350,299323,347273,165754,123057,48710,14785
"20/Mar/2023",1170522,183164,987358,381836,429115,176407,118096,50058,15010
"21/Mar/2023",1151928,186988,964940,369209,420664,175067,121169,50793,15026
"22/Mar/2023",1159836,195145,964691,364660,426418,173613,132958,47525,14662
"23/Mar/2023",1307289,190152,1117137,365121,576679,175337,127499,47935,14718
"24/Mar/2023",1146385,182409,963976,365439,424507,174030,119079,48365,14965
"25/Mar/2023",1069183,184573,884610,285773,437225,161612,120195,49183,15195
"26/Mar/2023",1281878,169184,1112694,297498,651083,164113,110751,44214,14219
"27/Mar/2023",1049536,151278,898258,354091,398806,145361,97828,38943,14507
"28/Mar/2023",1241687,188516,1053171,384008,489702,179461,123851,50022,14643
"29/Mar/2023",1553355,189191,1364164,383804,804416,175944,127371,47127,14693
"30/Mar/2023",1349834,197039,1152795,382830,594167,175798,132441,49864,14734
"31/Mar/2023",1238962,193103,1045859,380193,490740,174926,128068,50193,14842
"01/Apr/2023",968157,177037,791120,292027,337495,161598,115944,46334,14759
"02/Apr/2023",985721,177506,808215,305703,338973,163539,116432,46553,14521
"03/Apr/2023",1176518,179747,996771,396636,424732,175403,116227,49075,14445
"04/Apr/2023",1190207,180149,1010058,398847,434903,176308,116230,49491,14428
"05/Apr/2023",1169235,178742,990493,386819,429528,174146,119116,45344,14282
"06/Apr/2023",1185026,192593,992433,388023,430849,173561,122112,56197,14284
"07/Apr/2023",1148570,186839,961731,380754,409959,171018,120548,52421,13870
"08/Apr/2023",933492,178605,754887,282327,316075,156485,118397,46224,13984
"09/Apr/2023",914890,181612,733278,272646,307142,153490,123427,44209,13976
"10/Apr/2023",976205,185405,790800,307199,324563,159038,130517,40756,14132
"11/Apr/2023",1178095,191205,986890,395483,419517,171890,128936,47852,14417
"12/Apr/2023",1144510,180081,964429,372464,420642,171323,119332,46464,14285
"13/Apr/2023",1140031,184786,955245,375738,408965,170542,122603,48200,13983
"14/Apr/2023",1116070,176611,939459,366998,402438,170023,114709,47764,14138
"15/Apr/2023",932566,174651,757915,283036,318143,156736,113356,47501,13794
"16/Apr/2023",939833,185093,754740,280801,316547,157392,124622,46668,13803
"17/Apr/2023",1124442,184136,940306,374487,395540,170279,123500,46850,13786
"18/Apr/2023",1115026,179114,935912,365099,399718,171095,117831,47332,13951
"19/Apr/2023",2379027,172889,2206138,375619,398920,1431599,114949,44562,13378
"20/Apr/2023",2258996,177030,2081966,369950,400267,1311749,116153,46805,14072
"21/Apr/2023",1098027,182227,915800,353594,384333,177873,123043,45327,13857
"22/Apr/2023",946386,170445,775941,285605,323063,167273,109293,47304,13848
"23/Apr/2023",967931,179425,788506,293155,326784,168567,118881,46804,13740
"24/Apr/2023",1136268,182711,953557,387029,393258,173270,125927,43042,13742
"25/Apr/2023",1118608,179860,938748,376774,389210,172764,122068,43998,13794
"26/Apr/2023",2024776,172396,1852380,357265,390422,1104693,115139,43624,13633
"27/Apr/2023",2659852,172735,2487117,352334,380530,1754253,115945,42827,13963
"28/Apr/2023",1600912,178829,1422083,334718,367063,720302,121863,42845,14121
"29/Apr/2023",901732,174535,727197,263711,308933,154553,113838,46836,13861
"30/Apr/2023",897174,178380,718794,262690,302198,153906,119376,45279,13725
"01/May/2023",936288,174181,762107,287368,316591,158148,118413,41947,13821
"02/May/2023",1100916,177533,923383,366169,384738,172476,118867,44601,14065
"03/May/2023",1502887,175359,1327528,366365,379813,581350,117879,43437,14043
"04/May/2023",1972412,180660,1791752,362871,381923,1046958,122738,43983,13939
"05/May/2023",1084057,184830,899227,357490,376961,164776,126904,43958,13968
"06/May/2023",913266,177573,735693,272439,307541,155713,119066,44998,13509
"07/May/2023",917808,173453,744355,276952,311513,155890,116158,43722,13573
"08/May/2023",979641,183841,795800,304843,326892,164065,130065,40143,13633
"09/May/2023",1138258,177478,960780,387502,399737,173541,116458,46929,14091
"10/May/2023",1174914,175701,999213,384934,442730,171549,116598,45044,14059
"11/May/2023",1346230,186226,1160004,377635,611255,171114,125303,46939,13984
"12/May/2023",1131966,178870,953096,368405,414733,169958,118454,46455,13961
"13/May/2023",963708,174224,789484,293783,334169,161532,114560,46014,13650
"14/May/2023",1022773,171420,851353,304580,385603,161170,114013,43754,13653
"15/May/2023",1185187,175174,1010013,400364,430503,179146,115407,45887,13880
"16/May/2023",1169259,166262,1002997,401776,428414,172807,106830,45701,13731
"17/May/2023",1150533,187598,962935,385336,409732,167867,128001,45445,14152
"18/May/2023",987026,170208,816818,310408,349508,156902,116873,39806,13529
"19/May/2023",1031754,179485,852269,326779,366028,159462,125350,40643,13492
"20/May/2023",994134,178759,815375,319153,340543,155679,121055,44448,13256
"21/May/2023",1016867,171790,845077,339431,347494,158152,114633,43857,13300
"22/May/2023",1242540,184976,1057564,456277,427627,173660,124784,45994,14198
"23/May/2023",1243291,182345,1060946,448905,436982,175059,121193,47205,13947
"24/May/2023",1221966,175480,1046486,416726,454468,175292,116563,45212,13705
"25/May/2023",1262842,178575,1084267,453785,454997,175485,117891,47311,13373
"26/May/2023",1202467,178128,1024339,423907,429926,170506,118189,46675,13264
"27/May/2023",998003,183542,814461,303149,357217,154095,124247,46341,12954
"28/May/2023",992604,185721,806883,303770,349772,153341,127542,45233,12946
"29/May/2023",1089850,183008,906842,357737,385583,163522,130039,39728,13241
"30/May/2023",1236569,178693,1057876,436320,448558,172998,118606,45992,14095
"31/May/2023",1224850,183837,1041013,434057,433235,173721,125277,44025,14535
"01/Jun/2023",1251162,179214,1071948,440578,454326,177044,119489,46453,13272
"02/Jun/2023",1200602,179112,1021490,411770,437701,172019,118362,47269,13481
"03/Jun/2023",1040075,189231,850844,318886,374454,157504,129851,46358,13022
"04/Jun/2023",1038930,176073,862857,324987,377725,160145,119012,43899,13162
"05/Jun/2023",1265215,184517,1080698,447270,458720,174708,124819,46477,13221
"06/Jun/2023",1251404,189013,1062391,434366,450645,177380,128544,47272,13197
"07/Jun/2023",1988752,199712,1789040,415398,1202509,171133,142089,44294,13329
"08/Jun/2023",1218951,210834,1008117,398535,438797,170785,151863,45764,13207
"09/Jun/2023",1207429,209685,997744,401928,430247,165569,150394,45916,13375
"10/Jun/2023",1030751,204159,826592,306759,367489,152344,145699,45326,13134
"11/Jun/2023",1047001,208231,838770,314956,366111,157703,152333,42913,12985
"12/Jun/2023",1241017,211051,1029966,423145,437415,169406,151080,46618,13353
"13/Jun/2023",1223123,198528,1024595,414983,438328,171284,138979,46364,13185
"14/Jun/2023",1215783,196382,1019401,416792,433889,168720,138845,44312,13225
"15/Jun/2023",1207723,186259,1021464,417382,437859,166223,126400,46396,13463
"16/Jun/2023",1195267,191156,1004111,415028,422508,166575,127300,49811,14045
"17/Jun/2023",1019730,185925,833805,330088,354591,149126,128934,43967,13024
"18/Jun/2023",1017965,179144,838821,328508,357521,152792,123093,43215,12836
"19/Jun/2023",1225004,177852,1047152,441888,436073,169191,118027,46671,13154
"20/Jun/2023",1196722,170695,1026027,425171,429982,170874,110691,46751,13253
"21/Jun/2023",1173614,171693,1001921,409267,422887,169767,115151,43498,13044
"22/Jun/2023",1207328,188675,1018653,407402,442592,168659,129103,46308,13264
"23/Jun/2023",1163599,186148,977451,393496,421895,162060,129437,43753,12958
"24/Jun/2023",974313,168700,805613,304839,355330,145444,112796,43175,12729
"25/Jun/2023",995964,175947,820017,311752,358083,150182,120068,42879,13000
"26/Jun/2023",1188734,164447,1024287,426866,428423,168998,109122,42296,13029
"27/Jun/2023",1190728,171460,1019268,425626,424823,168819,115834,42460,13166
"28/Jun/2023",1199867,180923,1018944,428860,421224,168860,126842,41109,12972
"29/Jun/2023",1171163,166390,1004773,425638,412786,166349,111034,42498,12858
"30/Jun/2023",1198611,180343,1018268,418593,434725,164950,125230,42048,13065
"01/Jul/2023",1104348,283901,820447,331012,453719,35716,133089,100307,50505
"02/Jul/2023",1198826,297911,900915,333113,532750,35052,141235,107243,49433
"03/Jul/2023",1334513,305999,1028514,443453,543028,42033,151963,105697,48339
"04/Jul/2023",1271538,299908,971630,424589,506932,40109,147116,104503,48289
"05/Jul/2023",1167607,290747,876860,419457,419699,37704,141334,102620,46793
"06/Jul/2023",1148297,297781,850516,416090,396257,38169,146043,104034,47704
"07/Jul/2023",1132043,292209,839834,411049,392080,36705,137531,106987,47691
"08/Jul/2023",915519,270467,645052,309902,304557,30593,127116,94582,48769
"09/Jul/2023",934734,279244,655490,314698,310667,30125,126348,103725,49171
"10/Jul/2023",1124149,280543,843606,427118,379259,37229,134433,100614,45496
"11/Jul/2023",1151996,287044,864952,435574,385510,43868,136473,104155,46416
"12/Jul/2023",1138706,291648,847058,428409,381148,37501,136627,109430,45591
"13/Jul/2023",1115825,284516,831309,409406,384866,37037,135572,103147,45797
"14/Jul/2023",980681,305479,675202,326969,318537,29696,135118,125910,44451
"15/Jul/2023",929634,280331,649303,310682,310135,28486,128959,102015,49357
"16/Jul/2023",944291,285539,658752,316111,313365,29276,134507,102778,48254
"17/Jul/2023",1144029,294425,849604,431086,381378,37140,142619,107116,44690
"18/Jul/2023",1130334,284060,846274,425359,383800,37115,137552,101125,45383
"19/Jul/2023",1138452,286953,851499,433271,381248,36980,139081,102892,44980
"20/Jul/2023",1129590,287012,842578,422954,383475,36149,135935,106192,44885
"21/Jul/2023",1129324,284593,844731,431197,376605,36929,131628,108198,44767
"22/Jul/2023",954668,289653,665015,326280,309883,28852,130698,110109,48846
"23/Jul/2023",967858,293686,674172,331220,312755,30197,133355,112350,47981
"24/Jul/2023",1158260,286497,871763,448468,384647,38648,138558,103553,44386
"25/Jul/2023",1154050,284412,869638,446606,384078,38954,134430,105370,44612
"26/Jul/2023",1131877,285403,846474,434924,374497,37053,137134,103547,44722
"27/Jul/2023",1113980,278694,835286,438957,357911,38418,134292,99802,44600
"28/Jul/2023",1092847,281101,811746,424603,349303,37840,132447,104001,44653
"29/Jul/2023",951966,280543,671423,341145,300051,30227,137145,94803,48595
"30/Jul/2023",944609,272289,672320,344839,296468,31013,128389,96428,47472
"31/Jul/2023",1122107,288486,833621,443646,350348,39627,138516,106108,43862
"01/Aug/2023",1118089,277378,840711,442655,358961,39095,131300,101608,44470
"02/Aug/2023",1104177,290679,813498,423416,354023,36059,138736,107134,44809
"03/Aug/2023",1351532,286256,1065276,417078,611979,36219,131191,110928,44137
"04/Aug/2023",1730449,280547,1449902,422740,991286,35876,128263,108556,43728
"05/Aug/2023",1600018,270098,1329920,335966,964723,29231,120321,102103,47674
"06/Aug/2023",1576794,264594,1312200,333243,949420,29537,122703,95422,46469
"07/Aug/2023",1730222,270275,1459947,422259,1002346,35342,125523,101721,43031
"08/Aug/2023",1899168,269126,1630042,417692,1180080,32270,125003,100705,43418
"09/Aug/2023",1982711,267403,1715308,428122,1254615,32571,126453,98268,42682
"10/Aug/2023",1743706,272650,1471056,414299,1023316,33441,124190,105272,43188
"11/Aug/2023",1718928,276481,1442447,404069,1003394,34984,127979,105450,43052
"12/Aug/2023",1607458,282127,1325331,331052,966235,28044,120707,114503,46917
"13/Aug/2023",1573397,260840,1312557,324952,959644,27961,115329,100177,45334
"14/Aug/2023",1690972,277633,1413339,392074,992539,28726,121540,113004,43089
"15/Aug/2023",1622454,263929,1358525,352600,976750,29175,122326,98655,42948
"16/Aug/2023",1749242,281821,1467421,427464,1009331,30626,123630,114373,43818
"17/Aug/2023",1711805,277755,1434050,411084,993637,29329,123650,110298,43807
"18/Aug/2023",1690589,273991,1416598,405024,982911,28663,122451,107896,43644
"19/Aug/2023",1597137,274143,1322994,340160,957160,25674,116794,110833,46516
"20/Aug/2023",1611820,277656,1334164,340125,968339,25700,117658,113719,46279
"21/Aug/2023",1804875,284020,1520855,459785,1029059,32011,137084,103549,43387
"22/Aug/2023",1804672,281291,1523381,458306,1033130,31945,127783,109562,43946
"23/Aug/2023",1832646,278487,1554159,466391,1055886,31882,128685,105415,44387
"24/Aug/2023",1858158,280244,1577914,472595,1074179,31140,127894,106831,45519
"25/Aug/2023",1892048,284545,1607503,486811,1089322,31370,130057,108625,45863
"26/Aug/2023",1771610,291453,1480157,399120,1053417,27620,125842,115685,49926
"27/Aug/2023",1787439,291922,1495517,412225,1053607,29685,124385,118660,48877
"28/Aug/2023",1975545,284160,1691385,537135,1117710,36540,130539,107352,46269
"29/Aug/2023",2000144,291730,1708414,539095,1134204,35115,130397,113684,47649
"30/Aug/2023",1974130,281046,1693084,552303,1105978,34803,130509,102980,47557
"31/Aug/2023",1962185,281992,1680193,567839,1078099,34255,127400,107709,46883
"01/Sep/2023",1939230,281510,1657720,534140,1089373,34207,126389,107238,47883
"02/Sep/2023",1773391,293396,1479995,422586,1029427,27982,130760,112153,50483
"03/Sep/2023",1784460,290636,1493824,435034,1029936,28854,129656,111590,49390
"04/Sep/2023",2010586,284743,1725843,572085,1116942,36816,130351,106279,48113
"05/Sep/2023",2012472,283704,1728768,569044,1122283,37441,130316,103971,49417
"06/Sep/2023",2042408,287769,1754639,590467,1127635,36537,132147,108056,47566
"07/Sep/2023",2058298,299300,1758998,597605,1125249,36144,141686,107760,49854
"08/Sep/2023",1713010,284250,1428760,589186,804046,35528,131825,103101,49324
"09/Sep/2023",1126069,273940,852129,485631,336921,29577,122046,101078,50816
"10/Sep/2023",1145850,274063,871787,500598,339133,32056,120934,103872,49257
"11/Sep/2023",1382435,292762,1089673,627289,423643,38741,131007,111688,50067
"12/Sep/2023",1401530,300441,1101089,632985,430318,37786,144050,105903,50488
"13/Sep/2023",1387694,289863,1097831,620861,440539,36431,139874,101670,48319
"14/Sep/2023",1379480,297644,1081836,613627,431809,36400,138975,107737,50932
"15/Sep/2023",1363640,300436,1063204,605909,421500,35795,139708,110183,50545
"16/Sep/2023",1141754,285644,856110,485039,340009,31062,136168,98450,51026
"17/Sep/2023",1164784,290347,874437,501172,341043,32222,132411,108682,49254
"18/Sep/2023",1447690,301473,1146217,660229,447030,38958,147399,104132,49942
"19/Sep/2023",1431685,306434,1125251,629174,453700,42377,152926,102147,51361
"20/Sep/2023",1418720,302253,1116467,634069,442612,39786,147417,106461,48375
"21/Sep/2023",1387556,302426,1085130,608674,436437,40019,144690,105748,51988
"22/Sep/2023",1342716,304420,1038296,581507,417727,39062,145515,108146,50759
"23/Sep/2023",1109834,300503,809331,448701,327695,32935,130887,118829,50787
"24/Sep/2023",1109508,293979,815529,453191,328826,33512,128883,115436,49660
"25/Sep/2023",1323401,286883,1036518,586776,407852,41890,135557,101791,49535
"26/Sep/2023",1351210,286300,1064910,603314,421423,40173,133538,102707,50055
"27/Sep/2023",1346107,286955,1059152,588770,431941,38441,131135,108425,47395
"28/Sep/2023",1345167,287966,1057201,589917,430274,37010,130045,108213,49708
"29/Sep/2023",1315738,285569,1030169,569503,422376,38290,129294,107361,48914
"30/Sep/2023",1116154,281397,834757,469928,333385,31444,121824,109673,49900
"01/Oct/2023",1141738,287742,853996,482194,336952,34850,121255,117543,48944
"02/Oct/2023",1353880,291805,1062075,603754,417103,41218,132193,110594,49018
"03/Oct/2023",1355844,287186,1068658,606045,421153,41460,129787,107195,50204
"04/Oct/2023",1365416,286409,1079007,617798,418254,42955,130373,108637,47399
"05/Oct/2023",1337062,284908,1052154,599955,411615,40584,130408,105316,49184
"06/Oct/2023",1328021,286297,1041724,597341,402638,41745,128461,109174,48662
"07/Oct/2023",1134248,273804,860444,488584,336248,35612,120179,103651,49974
"08/Oct/2023",1156832,281513,875319,501837,338313,35169,132491,100773,48249
"09/Oct/2023",1370486,283873,1086613,625645,418526,42442,131552,103139,49182
"10/Oct/2023",1359686,297951,1061735,600860,419030,41845,132232,112333,53386
"11/Oct/2023",1345887,278610,1067277,608881,418338,40058,128896,102592,47122
"12/Oct/2023",1317987,280726,1037261,584494,410602,42165,128211,103843,48672
"13/Oct/2023",1307771,286727,1021044,579135,398455,43454,131059,107439,48229
"14/Oct/2023",1143688,288886,854802,482586,334642,37574,123695,115447,49744
"15/Oct/2023",1149232,285185,864047,491059,335638,37350,122210,114538,48437
"16/Oct/2023",1355385,294496,1060889,603800,410451,46638,133003,115518,45975
"17/Oct/2023",1336262,283023,1053239,594671,412696,45872,128816,105666,48541
"18/Oct/2023",1348984,279051,1069933,607507,416103,46323,128759,103147,47145
"19/Oct/2023",1372227,292267,1079960,610057,424372,45531,132948,110121,49198
"20/Oct/2023",1343149,286105,1057044,598809,410681,47554,135042,102384,48679
"21/Oct/2023",1131068,270354,860714,493660,327660,39394,121999,99157,49198
"22/Oct/2023",1129592,272986,856606,492597,324526,39483,118959,106171,47856
"23/Oct/2023",1367617,280357,1087260,647153,394649,45458,127232,108671,44454
"24/Oct/2023",1361112,281723,1079389,638267,396783,44339,129490,107557,44676
"25/Oct/2023",1293928,263998,1029930,600795,387552,41583,124159,95607,44232
"26/Oct/2023",1283580,274281,1009299,588614,379307,41378,125877,104207,44197
"27/Oct/2023",1243604,268215,975389,566268,367996,41125,127026,97092,44097
"28/Oct/2023",1078666,263365,815301,466062,309710,39529,118114,96843,48408
"29/Oct/2023",1108466,279691,828775,476513,313666,38596,118059,117220,44412
"30/Oct/2023",1269032,273839,995193,587570,364148,43475,133056,97484,43299
"31/Oct/2023",1240719,268619,972100,565724,364783,41593,129514,95348,43757
"01/Nov/2023",1139841,270373,869468,505900,324249,39319,132085,94986,43302
"02/Nov/2023",1261604,269852,991752,582112,364513,45127,124759,101710,43383
"03/Nov/2023",1228194,270562,957632,554579,354758,48295,125849,101344,43369
"04/Nov/2023",1101084,261276,839808,492717,307081,40010,111843,102911,46522
"05/Nov/2023",1131854,269036,862818,503718,319743,39357,118881,104776,45379
"06/Nov/2023",1352671,290175,1062496,619102,396706,46688,134612,108157,47406
"07/Nov/2023",1350876,280255,1070621,622645,403554,44422,134309,97373,48573
"08/Nov/2023",1334993,278642,1056351,604434,409609,42308,126741,105806,46095
"09/Nov/2023",1331572,284863,1046709,607723,397705,41281,129841,107591,47431
"10/Nov/2023",1295729,277615,1018114,593514,383795,40805,126877,103393,47345
"11/Nov/2023",1109659,266624,843035,493155,314948,34932,121335,98085,47204
"12/Nov/2023",1128713,267478,861235,506554,318108,36573,121328,98963,47187
"13/Nov/2023",1330754,284111,1046643,600691,403984,41968,140754,95428,47929
"14/Nov/2023",1320353,282140,1038213,594118,404783,39312,132800,101111,48229
"15/Nov/2023",1326676,277420,1049256,606283,403979,38994,130416,101113,45891
"16/Nov/2023",1339316,281248,1058068,621687,398405,37976,132570,100269,48409
"17/Nov/2023",1301302,277194,1024108,609588,377439,37081,129411,99178,48605
"18/Nov/2023",1111443,269600,841843,506178,303999,31666,117144,103800,48656
"19/Nov/2023",1139452,277867,861585,524111,304710,32764,121801,107611,48455
"20/Nov/2023",1360906,299980,1060926,647827,374198,38901,141165,108845,49970
"21/Nov/2023",1334386,290650,1043736,615303,388657,39776,134425,106787,49438
"22/Nov/2023",1281628,275643,1005985,586559,381740,37686,124955,104232,46456
"23/Nov/2023",1287517,277381,1010136,593189,380358,36589,125002,104578,47801
"24/Nov/2023",1260204,278724,981480,587413,357844,36223,125768,105966,46990
"25/Nov/2023",1093378,264063,829315,502518,295535,31262,117339,99307,47417
"26/Nov/2023",1090440,261137,829303,499236,296776,33291,116174,99073,45890
"27/Nov/2023",1312662,279019,1033643,628107,366494,39042,129360,102153,47506
"28/Nov/2023",1291285,269215,1022070,612778,372248,37044,122024,99401,47790
"29/Nov/2023",1279337,265073,1014264,610528,365584,38152,121951,97634,45488
"30/Nov/2023",1288500,274250,1014250,609839,367026,37385,122659,101192,50399
"01/Dec/2023",1236722,273599,963123,572316,355648,35159,123955,103627,46017
"02/Dec/2023",1056713,256520,800193,475389,296132,28672,113002,96593,46925
"03/Dec/2023",1058489,259232,799257,480120,289787,29350,112485,101001,45746
"04/Dec/2023",1286204,278239,1007965,609181,362347,36437,126972,104508,46759
"05/Dec/2023",1290449,278469,1011980,605142,364111,42727,126308,105127,47034
"06/Dec/2023",1260988,273193,987795,594356,357483,35956,126697,101732,44764
"07/Dec/2023",1263359,269586,993773,593971,362003,37799,125663,97107,46816
"08/Dec/2023",1245178,271551,973627,586765,352409,34453,128024,96487,47040
"09/Dec/2023",1075432,262358,813074,491165,291721,30188,118880,96536,46942
"10/Dec/2023",1078647,259309,819338,495033,293546,30759,119509,94535,45265
"11/Dec/2023",1289887,274857,1015030,617714,359608,37708,129784,98810,46263
"12/Dec/2023",1272457,270807,1001650,604080,361238,36332,126107,97412,47288
"13/Dec/2023",1268516,273668,994848,602613,356459,35776,131820,97287,44561
"14/Dec/2023",1266542,273819,992723,598926,358383,35414,127237,100491,46091
"15/Dec/2023",1239535,271465,968070,585518,347909,34643,128374,96814,46277
"16/Dec/2023",1057479,255724,801755,490468,282097,29190,117346,91683,46695
"17/Dec/2023",1056872,251996,804876,493895,280146,30835,113853,93221,44922
"18/Dec/2023",1250817,265655,985162,603487,342932,38743,122939,96866,45850
"19/Dec/2023",1244708,264744,979964,600964,343631,35369,122609,95682,46453
"20/Dec/2023",1238324,276282,962042,586209,341499,34334,134153,98271,43858
"21/Dec/2023",1225228,277287,947941,572998,341573,33370,133306,98397,45584
"22/Dec/2023",1172876,265518,907358,551349,323767,32242,124858,95113,45547
"23/Dec/2023",1010307,247180,763127,466053,270519,26555,111611,90307,45262
"24/Dec/2023",959278,240591,718687,438537,257144,23006,107018,90111,43462
"25/Dec/2023",958018,243179,714839,438970,254048,21821,115428,88554,39197
"26/Dec/2023",1041396,253820,787576,486076,275630,25870,122781,90469,40570
"27/Dec/2023",1065682,252351,813331,501805,283992,27534,119548,91913,40890
"28/Dec/2023",1082257,254524,827733,512108,286392,29233,118190,95636,40698
"29/Dec/2023",1075453,255408,820045,504238,287176,28631,120889,93747,40772
"30/Dec/2023",1030655,252873,777782,476930,274280,26572,116908,91336,44629
"31/Dec/2023",990834,238977,751857,460240,266843,24774,108938,87015,43024
"01/Jan/2024",1006174,238921,767253,476325,266076,24852,111501,88036,39384
"02/Jan/2024",1148933,248438,900495,559405,307346,33744,114808,92213,41417
"03/Jan/2024",1201591,260138,941453,590036,315655,35762,124013,95358,40767
"04/Jan/2024",1178812,257044,921768,572039,314181,35548,122764,93319,40961
"05/Jan/2024",1191110,263516,927594,576438,316998,34158,129582,92643,41291
"06/Jan/2024",1104443,254326,850117,525498,294555,30064,116330,92693,45303
"07/Jan/2024",1130909,262071,868838,537293,299978,31567,123177,94494,44400
"08/Jan/2024",1313617,271897,1041720,650797,354430,36493,133785,93520,44592
"09/Jan/2024",1332200,270062,1062138,653665,369530,38943,131833,92540,45689
"10/Jan/2024",1317166,278736,1038430,626675,374907,36848,138919,96256,43561
"11/Jan/2024",1320765,273998,1046767,633257,377553,35957,134103,93437,46458
"12/Jan/2024",1305665,265693,1039972,631757,372299,35916,123045,96880,45768
"13/Jan/2024",1117288,260804,856484,528875,297473,30136,120530,94582,45692
"14/Jan/2024",1125413,259162,866251,535876,300164,30211,119854,94679,44629
"15/Jan/2024",1307948,270764,1037184,649959,350071,37154,125798,98707,46259
"16/Jan/2024",1291932,262342,1029590,640558,351186,37846,122383,93396,46563
"17/Jan/2024",1304716,261171,1043545,657083,348201,38261,123914,93464,43793
"18/Jan/2024",1311175,266320,1044855,655037,353551,36267,127852,92703,45765
"19/Jan/2024",1292683,273442,1019241,636476,347418,35347,133906,94128,45408
"20/Jan/2024",1153895,255788,898107,572146,296546,29415,119886,90840,45062
"21/Jan/2024",1132529,253526,879003,552261,296012,30730,116684,92798,44044
"22/Jan/2024",1342936,276634,1066302,674885,353608,37809,124216,107096,45322
"23/Jan/2024",1338309,274757,1063552,668905,357311,37336,136428,92435,45894
"24/Jan/2024",1311653,267120,1044533,650346,358564,35623,127744,95802,43574
"25/Jan/2024",1290799,262664,1028135,632901,358307,36927,127151,90377,45136
"26/Jan/2024",1280427,261172,1019255,627124,356394,35737,128287,87984,44901
"27/Jan/2024",1116694,255674,861020,536355,294741,29924,123048,87540,45086
"28/Jan/2024",1118576,251491,867085,542800,293552,30733,121596,86229,43666
"29/Jan/2024",1334841,280600,1054241,669573,347158,37510,142251,94186,44163
"30/Jan/2024",1333159,274207,1058952,664661,356756,37535,142320,87106,44781
"31/Jan/2024",1328472,264649,1063823,673111,353576,37136,132380,89505,42764
"01/Feb/2024",1314314,268290,1046024,666822,351230,27972,134690,88105,45495
"02/Feb/2024",1294580,267138,1027442,651657,346964,28821,134162,86323,46653
"03/Feb/2024",1124195,262717,861478,547009,289791,24678,125333,89879,47505
"04/Feb/2024",1127570,249986,877584,560156,291562,25866,118249,85720,46017
"05/Feb/2024",1334239,289466,1044773,669757,346147,28869,149573,92592,47301
"06/Feb/2024",1305124,275337,1029787,658040,343828,27919,138535,89600,47202
