"Date","Total","Total EOL","Total supported","Ubuntu 4.10","Ubuntu 5.04","Ubuntu 5.10","Ubuntu 6.06","Ubuntu 6.10","Ubuntu 7.04","Ubuntu 7.10","Ubuntu 8.04","Ubuntu 8.10","Ubuntu 9.04","Ubuntu 9.10","Ubuntu 10.04","Ubuntu 10.10","Ubuntu 11.04","Ubuntu 11.10","Ubuntu 12.04","Ubuntu 12.10","Ubuntu 13.04","Ubuntu 13.10","Ubuntu 14.04","Ubuntu 14.10","Ubuntu 15.04","Ubuntu 15.10","Ubuntu 16.04","Ubuntu 16.10","Ubuntu 17.04","Ubuntu 17.10","Ubuntu 18.04","Ubuntu 18.10","Ubuntu 19.04","Ubuntu 19.10","Ubuntu 20.04","Ubuntu 20.10","Ubuntu 21.04","Ubuntu 21.10","Ubuntu 22.04","Ubuntu 22.10","Ubuntu 23.04","Ubuntu 23.10"
"19/Jul/2023",1138452,286953,851499,0,0,1,12,0,2,1,112,4,35,45,1213,50,98,89,7434,91,204,193,32748,106,320,292,97126,482,634,814,118271,533,2906,2327,381248,2553,3094,15163,433271,7355,29220,405
"20/Jul/2023",1129590,287012,842578,0,0,1,10,0,2,1,100,4,34,50,1223,50,98,80,7374,94,213,176,32723,100,274,286,100563,496,666,830,123381,483,3000,2146,383475,2593,2985,6976,422954,7179,28649,321
"21/Jul/2023",1129324,284593,844731,0,0,0,10,0,3,1,93,4,33,48,1228,57,116,81,7472,87,215,171,32637,84,266,273,102337,454,674,760,119901,557,2979,2325,376605,2494,2918,6315,431197,6917,29565,447
"22/Jul/2023",954668,289653,665015,0,0,1,12,0,1,1,88,3,34,42,1162,55,125,118,7520,84,190,170,36782,88,272,279,104844,453,639,727,115710,473,2775,2017,309883,2407,2725,9856,326280,4497,24118,237
"23/Jul/2023",967858,293686,674172,0,0,0,12,0,2,1,98,4,33,47,1178,51,88,84,7480,86,162,159,35998,84,262,273,106873,450,628,801,117759,501,2841,2135,312755,2564,2605,10427,331220,4851,25003,343
"24/Jul/2023",1158260,286497,871763,0,0,1,10,0,5,1,86,4,34,49,1178,50,97,96,7370,86,186,157,32368,96,282,280,97593,460,692,798,118940,491,3035,2434,384647,2722,5885,11011,448468,6468,31942,238
"25/Jul/2023",1154050,284412,869638,0,0,1,12,1,3,7,111,4,33,50,1168,53,104,99,7525,104,192,163,32475,80,300,273,99551,444,650,760,115665,547,2919,2353,384078,2515,5725,10525,446606,6856,31800,298
"26/Jul/2023",1131877,285403,846474,0,0,1,10,0,2,1,109,4,34,46,1187,43,108,106,7411,92,203,183,32600,76,278,278,97693,462,670,818,120037,549,2899,2406,374497,2532,3827,10738,434924,6030,30727,296
"27/Jul/2023",1113980,278694,835286,0,0,1,10,0,2,1,98,3,34,45,1170,47,100,88,7602,90,189,163,32255,94,337,275,93905,449,687,860,118371,509,3117,2271,357911,2475,6309,7137,438957,6422,31718,278
"28/Jul/2023",1092847,281101,811746,0,0,0,10,0,3,1,112,3,35,46,1180,54,92,110,7560,109,206,169,32278,86,307,298,98222,468,738,788,117979,513,2981,2285,349303,2343,6543,5582,424603,5828,31697,315
"29/Jul/2023",951966,280543,671423,0,0,0,10,0,1,1,95,4,31,48,1159,42,86,117,7359,95,222,168,36517,104,330,278,89315,460,660,808,112410,511,2931,2046,300051,2516,5995,16224,341145,4002,25940,285
"30/Jul/2023",944609,272289,672320,0,0,1,10,0,2,1,88,4,33,45,1149,35,82,121,7366,87,201,161,35577,84,306,272,90976,486,602,759,110058,509,2783,2160,296468,2421,2551,13359,344839,4302,26438,273
"31/Jul/2023",1122107,288486,833621,0,0,0,12,0,4,1,96,5,37,47,1160,44,84,92,7346,90,205,167,31800,76,308,280,99835,498,678,832,115601,589,3529,2155,350348,2500,3073,17342,443646,6256,33140,231
"01/Aug/2023",1118089,277378,840711,0,0,0,10,0,2,1,99,3,45,49,1165,42,92,91,7394,88,220,165,32339,92,290,276,95763,458,674,875,115981,610,3005,2230,358961,2580,2881,9858,442655,6023,32832,240
"02/Aug/2023",1104177,290679,813498,0,0,1,10,0,2,1,90,6,31,42,1164,42,112,142,7443,84,240,175,32610,90,314,314,101626,486,632,778,117597,551,2749,2208,354023,2518,3007,15614,423416,4994,30897,168
"03/Aug/2023",1351532,286256,1065276,0,0,0,10,0,3,1,92,14,39,45,1175,44,106,98,7428,89,213,169,32024,90,288,276,105086,472,650,811,113806,573,3122,2147,611979,2373,2834,12178,417078,6212,29746,261
"04/Aug/2023",1730449,280547,1449902,0,0,0,10,0,2,0,88,4,35,42,1163,41,96,86,7390,100,208,167,31646,110,302,306,102730,466,662,804,116144,567,3033,2226,991286,2473,2610,7036,422740,6065,29550,261
"05/Aug/2023",1600018,270098,1329920,0,0,1,10,0,3,0,96,5,31,46,1158,37,88,91,7336,103,232,175,35736,92,272,283,96634,444,642,793,110232,527,2811,2131,964723,2419,2694,4976,335966,3615,25332,284
"06/Aug/2023",1576794,264594,1312200,0,0,1,14,0,1,0,86,5,31,48,1148,42,98,109,7228,97,191,168,34740,74,268,264,89909,458,590,808,110766,559,2818,2136,949420,2363,2533,7041,333243,3698,25606,233
"07/Aug/2023",1730222,270275,1459947,0,0,1,8,0,3,0,86,4,41,49,1149,48,106,80,7269,104,223,168,31284,95,276,267,96119,430,594,746,112342,555,2955,2092,1002346,2480,2863,7838,422259,5566,29379,397
"08/Aug/2023",1899168,269126,1630042,0,0,0,10,0,1,0,89,3,34,55,1154,51,106,97,7309,92,194,180,31520,92,334,282,95114,452,620,743,113051,509,2869,2213,1180080,2242,2732,6978,417692,4572,27431,267
"09/Aug/2023",1982711,267403,1715308,0,0,1,10,0,2,0,89,3,36,50,1159,40,92,84,7410,98,224,176,30747,92,294,275,92636,424,598,778,112705,509,2925,2198,1254615,2230,2714,8804,428122,4538,27726,307
"10/Aug/2023",1743706,272650,1471056,0,0,0,10,0,2,0,87,3,34,55,1150,42,100,80,7362,90,213,166,31304,86,294,260,99590,448,638,764,113660,529,2951,2202,1023316,2327,2628,5575,414299,4327,28845,269
"11/Aug/2023",1718928,276481,1442447,0,0,1,10,0,2,0,91,4,31,58,1150,42,88,106,7219,93,211,172,31252,100,306,286,99902,463,621,746,111446,556,2753,2239,1003394,2418,2704,11411,404069,4301,30456,227
"12/Aug/2023",1607458,282127,1325331,0,0,1,10,0,2,0,92,7,30,74,1149,42,89,81,7131,95,243,170,35259,88,288,286,109533,408,616,756,108336,519,2677,1774,966235,2385,2428,7558,331052,3317,24485,242
"13/Aug/2023",1573397,260840,1312557,0,0,1,10,0,2,0,81,9,37,51,1138,48,125,113,7224,87,243,174,33617,94,296,286,95013,418,590,690,105601,491,2797,1876,959644,2537,2487,4704,324952,3322,24438,201
"14/Aug/2023",1690972,277633,1413339,0,0,1,10,0,2,0,99,3,31,71,1154,40,132,127,7176,100,240,186,30626,94,272,310,105955,452,666,756,109717,541,2929,1954,992539,2166,2767,4532,392074,4524,28525,201
"15/Aug/2023",1622454,263929,1358525,0,0,1,10,0,2,0,101,3,32,58,1149,36,92,96,7175,83,237,178,30705,86,284,268,91488,428,639,720,109560,565,2825,1918,976750,2424,2936,6228,352600,3602,28918,257
"16/Aug/2023",1749242,281821,1467421,0,0,0,10,0,2,0,91,3,32,58,1170,39,94,98,7142,87,232,180,31528,82,262,294,106993,446,656,775,112160,537,2853,2074,1009331,2453,2835,3771,427464,4864,30434,192
"17/Aug/2023",1711805,277755,1434050,0,0,1,15,0,3,0,89,3,32,73,1141,47,107,84,7180,104,251,168,31368,86,268,310,103120,440,644,834,113135,559,2803,2120,993637,2255,2795,3513,411084,4207,29110,219
"18/Aug/2023",1690589,273991,1416598,0,0,1,10,1,6,0,89,8,35,53,1153,44,99,80,7168,90,237,180,31309,78,286,275,101112,440,684,766,112606,552,2762,1970,982911,2052,2668,3205,405024,3972,28396,267
"19/Aug/2023",1597137,274143,1322994,0,0,1,10,1,2,0,99,3,32,47,1161,49,98,84,7278,92,252,172,34168,82,292,277,103947,420,654,708,107866,534,2735,1936,957160,2215,2468,3260,340160,3200,25383,291
"20/Aug/2023",1611820,277656,1334164,0,0,1,10,0,2,0,93,3,33,55,1170,37,92,90,7144,82,243,182,34068,86,276,276,106819,432,620,725,108196,559,2686,1962,968339,2252,2575,3542,340125,3345,25383,317
"21/Aug/2023",1804875,284020,1520855,0,0,1,11,0,2,0,89,4,31,56,1161,40,103,77,7113,93,213,171,31092,76,246,293,96195,410,750,768,119609,587,3037,1977,1029059,2340,3001,10066,459785,4408,31732,279
"22/Aug/2023",1804672,281291,1523381,0,0,1,11,0,2,0,92,4,33,54,1156,42,96,86,7267,95,234,189,31466,86,276,283,102336,424,678,793,117148,578,2867,2046,1033130,2313,2743,3635,458306,4257,31625,320
"23/Aug/2023",1832646,278487,1554159,0,0,1,11,0,2,0,86,5,33,56,1176,43,106,96,7434,92,229,181,31764,84,280,270,98016,456,678,770,118070,534,2986,2005,1055886,2408,2865,3531,466391,4219,31578,304
"24/Aug/2023",1858158,280244,1577914,0,0,1,9,0,2,0,84,3,30,66,1178,47,96,92,7280,97,236,191,32923,90,278,309,99778,474,660,842,117185,531,2760,1995,1074179,2298,2765,3519,472595,4425,30918,222
"25/Aug/2023",1892048,284545,1607503,0,0,1,9,0,2,0,82,9,39,58,1163,54,98,84,7510,112,248,179,33124,92,270,264,101537,432,634,846,118090,553,2803,2034,1089322,2251,2883,5208,486811,3876,31033,337
"26/Aug/2023",1771610,291453,1480157,0,0,1,11,0,3,6,80,4,29,50,1165,41,88,74,7352,100,213,199,37362,106,390,277,108566,436,652,792,113050,495,2825,2031,1053417,2263,2613,6705,399120,3474,27346,274
"27/Aug/2023",1787439,291922,1495517,0,0,1,11,0,2,1,83,6,28,54,1165,39,86,74,7209,86,206,183,36552,90,330,285,111666,406,650,761,112492,569,2740,1922,1053607,2332,4207,3304,412225,4382,29222,463
"28/Aug/2023",1975545,284160,1691385,0,0,1,13,0,2,0,84,4,30,66,1170,46,120,86,7421,95,203,171,33485,86,278,300,99465,448,703,884,119099,573,2999,2258,1117710,2630,3037,3911,537135,4492,36127,413
"29/Aug/2023",2000144,291730,1708414,0,0,1,9,0,4,0,84,5,31,54,1201,54,120,102,7339,96,184,179,34884,84,352,291,105937,434,698,884,118592,559,2917,2239,1134204,2591,3036,4045,539095,4724,34711,404
"30/Aug/2023",1974130,281046,1693084,0,0,1,13,0,2,0,85,5,33,51,1196,47,100,81,7307,85,215,182,34415,94,266,279,95076,466,758,1305,117001,571,3013,2390,1105978,2501,5177,3802,552303,4529,34481,322
"31/Aug/2023",1962185,281992,1680193,0,0,1,13,0,2,0,95,6,40,59,1193,42,108,83,7281,88,252,188,34224,86,248,289,99660,438,720,852,115767,575,3167,2190,1078099,2692,3033,3819,567839,4781,33827,428
"01/Sep/2023",1939230,281510,1657720,0,0,2,13,0,2,0,86,8,46,52,1195,44,98,103,7336,101,225,182,35202,90,248,276,99498,452,724,855,115791,543,2873,2272,1089373,2595,2766,3465,534140,4367,33761,446
"02/Sep/2023",1773391,293396,1479995,0,0,0,13,1,8,0,82,5,31,49,1167,44,96,79,7204,97,238,178,38095,90,290,269,104720,468,666,792,110598,521,2958,2061,1029427,2414,2775,13978,422586,3409,27609,373
"03/Sep/2023",1784460,290636,1493824,0,0,1,13,0,2,0,84,8,35,55,1168,42,112,82,7147,114,210,187,37068,88,248,278,104295,464,658,791,108179,535,2930,2189,1029936,2176,2416,15537,435034,3524,28477,377
"04/Sep/2023",2010586,284743,1725843,0,0,0,13,0,2,0,88,4,32,49,1180,45,121,75,7248,92,209,168,35444,80,256,284,98101,490,782,872,116065,579,3127,2445,1116942,2606,2861,6631,572085,4794,36459,357
"05/Sep/2023",2012472,283704,1728768,0,0,1,13,0,2,0,84,5,31,47,1181,38,99,80,7345,89,211,173,36843,106,252,280,96046,487,715,797,116232,538,3196,2213,1122283,2516,2888,6391,569044,4805,37048,393
"06/Sep/2023",2042408,287769,1754639,0,0,1,37,0,2,0,85,5,36,49,1158,35,102,85,7315,88,201,166,35022,90,270,284,100127,480,696,808,118507,551,3024,2271,1127635,2634,3254,5825,590467,4561,35995,542
"07/Sep/2023",2058298,299300,1758998,0,0,0,67,3,2,0,90,5,31,51,1177,49,94,92,7520,98,259,167,37021,86,290,283,100404,460,672,820,118964,517,2959,2044,1125249,2353,2923,15503,597605,4296,35695,449
"08/Sep/2023",1713010,284250,1428760,0,0,1,55,0,2,0,94,5,34,58,1179,38,92,89,7330,91,194,170,36775,88,248,278,95369,438,742,792,117449,531,2980,2162,804046,2590,3301,6865,589186,4210,35029,499
"09/Sep/2023",1126069,273940,852129,0,0,1,13,0,2,0,92,5,32,50,1170,49,93,89,7365,95,230,176,38255,80,264,287,93964,440,696,793,112778,539,2777,1902,336921,2435,2733,3363,485631,3172,29301,276
"10/Sep/2023",1145850,274063,871787,0,0,1,13,0,2,0,93,5,31,68,1165,46,94,83,7256,88,221,170,36827,78,240,292,96826,422,694,798,111510,570,3017,1980,339133,2049,2816,3271,500598,3337,31648,408
"11/Sep/2023",1382435,292762,1089673,0,0,1,25,0,2,0,103,4,33,71,1197,42,103,145,7247,94,233,177,37428,82,256,289,103892,432,724,809,119365,570,3139,2305,423643,2352,3357,3879,627289,4406,38217,524
"12/Sep/2023",1401530,300441,1101089,0,0,1,15,0,2,0,96,4,32,52,1192,38,126,106,7328,107,189,176,37917,82,261,267,98041,468,730,784,123144,515,3080,2249,430318,2533,3098,7714,632985,10094,37242,544
"13/Sep/2023",1387694,289863,1097831,0,0,5,13,0,2,0,95,5,32,74,1192,38,118,94,7228,94,231,170,35699,80,263,277,93783,416,730,896,118017,567,3024,2265,440539,2598,3318,8037,620861,10502,35832,599
"14/Sep/2023",1379480,297644,1081836,0,0,1,13,0,2,0,97,7,33,56,1160,45,105,82,7579,90,234,211,37984,80,300,315,100220,481,659,855,119086,543,3038,2152,431809,2327,2908,7541,613627,9440,35825,575
"15/Sep/2023",1363640,300436,1063204,0,0,1,15,0,4,0,97,7,37,55,1174,38,97,107,7490,102,229,179,37835,84,248,275,102672,440,678,814,121634,539,2959,2092,421500,2460,3172,5385,605909,9517,35266,529
"16/Sep/2023",1141754,285644,856110,0,0,1,13,0,2,0,93,5,37,56,1144,47,97,94,7410,103,224,176,38514,82,232,263,91020,450,678,738,111786,567,2945,2049,340009,2436,2779,13642,485039,7961,30517,545
"17/Sep/2023",1164784,290347,874437,0,0,0,13,0,3,0,95,5,33,58,1135,49,101,81,7162,90,223,166,36954,90,268,275,101357,466,690,768,110237,529,2977,2094,341043,2254,2945,11090,501172,8139,31696,526
"18/Sep/2023",1447690,301473,1146217,0,0,0,13,0,3,2,102,5,32,55,1153,35,96,86,7224,95,193,178,37523,88,273,282,96280,440,720,827,120073,517,3058,2207,447030,2587,3170,14371,660229,9785,38383,575
"19/Sep/2023",1431685,306434,1125251,0,0,1,13,0,1,0,100,10,36,55,1169,35,106,90,7306,83,235,186,38699,94,259,312,94396,452,714,816,118497,589,3179,2274,453700,2298,13449,11298,629174,9682,41812,565
"20/Sep/2023",1418720,302253,1116467,0,0,1,13,0,2,0,106,7,31,74,1204,37,96,120,7114,82,217,180,35951,86,250,283,98630,469,695,764,118191,593,3091,2335,442612,2405,3195,15371,634069,10660,39230,556
"21/Sep/2023",1387556,302426,1085130,0,0,1,11,0,3,0,96,5,39,59,1187,54,122,113,7413,83,212,190,39121,92,278,291,97770,434,762,782,118136,640,2963,2404,436437,2611,7152,9962,608674,9440,39430,589
"22/Sep/2023",1342716,304420,1038296,0,0,1,13,0,3,0,93,5,32,58,1189,65,91,133,7261,96,265,208,38126,96,251,270,100713,427,664,854,117512,558,2996,2063,417727,2374,2714,16029,581507,9260,38368,694
"23/Sep/2023",1109834,300503,809331,0,0,0,13,0,2,0,91,10,31,53,1154,49,123,108,7105,91,221,186,38390,86,248,273,111541,466,666,836,110914,585,2927,2050,327695,2311,2509,9861,448701,7603,31995,940
"24/Sep/2023",1109508,293979,815529,0,0,0,13,0,2,0,96,4,31,64,1147,57,79,103,7034,98,171,180,37622,84,228,274,108062,426,660,750,110274,537,3082,2031,328826,2261,2671,7851,453191,8087,32485,1027
"25/Sep/2023",1323401,286883,1036518,0,0,1,13,0,2,0,97,4,36,53,1162,41,102,96,7111,99,196,176,37206,92,228,275,94135,472,694,808,117054,571,2953,2286,407852,2417,2783,6366,586776,9354,40826,1064
"26/Sep/2023",1351210,286300,1064910,0,0,1,13,0,2,0,93,5,34,103,1164,57,110,97,7183,95,233,212,37518,84,236,294,94981,428,704,788,116436,601,3252,2240,421423,2234,2774,4760,603314,9568,39110,1063
"27/Sep/2023",1346107,286955,1059152,0,0,1,15,0,2,0,97,6,32,55,1152,49,105,109,7247,98,208,190,34928,80,238,272,100849,430,648,820,113862,613,2861,2184,431941,2531,2908,5454,588770,8911,37277,1164
"28/Sep/2023",1345167,287966,1057201,0,0,0,13,0,2,0,100,4,32,61,1139,41,90,97,7188,91,205,182,37377,96,246,258,100655,432,664,802,113161,588,3065,2092,430274,2401,2918,5200,589917,8766,35978,1032
"29/Sep/2023",1315738,285569,1030169,0,0,1,13,0,2,0,95,4,30,52,1140,39,91,98,7079,92,219,190,36767,88,248,261,100106,383,655,806,113480,561,2989,2102,422376,2164,2567,4855,569503,8392,37025,1265
"30/Sep/2023",1116154,281397,834757,0,0,1,13,0,2,0,96,5,35,72,1161,48,121,119,7029,106,217,176,37839,80,246,269,102679,382,603,760,106721,520,2903,1840,333385,2251,3625,4827,469928,6651,30117,1327
"01/Oct/2023",1141738,287742,853996,0,0,1,13,0,3,0,95,4,31,50,1144,55,92,103,7064,116,226,176,36694,80,274,267,110391,432,630,767,106640,627,3055,1888,336952,2209,2533,5138,482194,6944,33357,1493
"02/Oct/2023",1353880,291805,1062075,0,0,1,13,0,2,0,98,4,34,58,1173,37,88,91,7214,94,241,194,36468,122,246,285,102545,424,684,832,113152,615,3219,2332,417103,2498,2798,6461,603754,9782,39857,1361
"03/Oct/2023",1355844,287186,1068658,0,0,1,13,0,2,0,96,4,32,67,1165,51,88,90,7137,92,203,194,37678,104,242,296,99067,456,682,872,113516,639,3129,2431,421153,2568,2790,4840,606045,8641,40147,1313
"04/Oct/2023",1365416,286409,1079007,0,0,1,15,0,2,6,98,4,32,56,1171,34,98,97,7061,98,223,195,35126,74,248,294,100565,394,664,839,113922,569,3051,2403,418254,2618,2672,4853,617798,8926,41527,1428
"05/Oct/2023",1337062,284908,1052154,0,0,1,17,0,3,0,92,4,33,56,1147,38,96,93,7134,90,196,190,36956,98,228,312,97577,392,644,845,113852,519,2976,2312,411615,2451,2780,4890,599955,8886,39305,1279
"06/Oct/2023",1328021,286297,1041724,0,0,1,15,0,4,2,96,3,34,54,1172,38,103,90,7263,97,219,186,36302,80,230,286,101706,392,586,866,112060,543,2935,2156,402638,2377,2659,5029,597341,8713,40277,1468
"07/Oct/2023",1134248,273804,860444,0,0,1,13,0,2,12,109,4,30,54,1151,37,90,81,7201,91,239,172,37815,72,262,259,96650,404,616,782,106302,477,2892,1851,336248,2258,2528,4541,488584,6808,34164,1448
"08/Oct/2023",1156832,281513,875319,0,0,0,13,0,4,0,97,6,37,71,1159,51,88,97,6928,90,238,190,36240,80,238,281,93600,351,613,806,106085,571,2689,2086,338313,2398,2544,16660,501837,7202,33520,1649
"09/Oct/2023",1370486,283873,1086613,0,0,1,13,0,4,0,97,4,32,62,1135,56,99,77,7401,94,246,178,36562,82,268,274,95466,418,610,896,114521,573,3011,2273,418526,2389,2625,5529,625645,8877,40755,1687
"10/Oct/2023",1359686,297951,1061735,0,0,1,13,0,2,0,96,4,31,87,1160,50,118,87,7614,99,238,184,40500,104,282,280,104619,416,598,911,112182,511,3012,2402,419030,2300,2607,9432,600860,8011,40168,1677
"11/Oct/2023",1345887,278610,1067277,0,0,1,15,0,2,0,95,4,31,65,1153,37,92,96,6841,103,250,174,35112,78,252,280,95107,410,607,886,112200,538,3142,2106,418338,2237,2521,6525,608881,7650,38454,1604
"12/Oct/2023",1317987,280726,1037261,0,0,1,13,0,2,0,97,5,30,53,1158,36,102,100,6860,115,253,178,36579,90,252,278,94993,428,598,842,113555,602,4515,2218,410602,2117,2576,4376,584494,7704,38785,3380
"13/Oct/2023",1307771,286727,1021044,0,0,1,13,0,2,33,93,4,29,57,1157,44,102,106,6741,100,233,201,36366,76,246,275,100068,379,616,854,116458,501,2945,2148,398455,2278,2693,4236,579135,7672,39190,4264
"14/Oct/2023",1143688,288886,854802,0,0,1,11,0,2,26,96,13,35,55,1156,39,98,79,6660,90,231,172,37983,88,326,278,108302,404,616,772,111010,513,2946,2043,334642,2156,2593,3883,482586,6209,33345,4229
"15/Oct/2023",1149232,285185,864047,0,0,1,13,0,2,30,92,4,30,59,1151,44,116,87,6823,119,210,178,36470,88,245,262,107488,404,626,784,108881,599,2812,2062,335638,2176,2478,4291,491059,6560,32891,4459
"16/Oct/2023",1355385,294496,1060889,0,0,1,13,0,3,28,96,4,31,63,1160,49,164,87,6762,96,238,222,33998,78,257,278,107985,394,644,742,116533,567,3068,2231,410451,2234,4223,4242,603800,8005,40729,5909
"17/Oct/2023",1336262,283023,1053239,0,0,1,13,0,2,26,96,4,31,58,1135,35,95,79,6935,91,233,184,36536,76,250,264,98295,390,640,782,113904,585,2968,2053,412696,2350,2742,4273,594671,7897,38229,7634,9
"18/Oct/2023",1348984,279051,1069933,0,0,1,19,0,2,28,95,4,31,70,1160,66,153,147,7036,86,271,189,34772,71,269,268,95604,400,706,800,114005,501,3090,2155,416103,2298,2837,4336,607507,7581,38492,7830,1
"19/Oct/2023",1372227,292267,1079960,0,0,1,15,0,4,28,95,6,30,56,1146,38,96,80,6995,94,234,181,36835,79,269,319,102825,469,731,838,118303,559,2916,2056,424372,2324,2706,4446,610057,7493,37613,7914,4
"20/Oct/2023",1343149,286105,1057044,0,0,1,13,0,2,28,91,4,38,76,1131,45,98,80,6746,99,231,182,36709,89,266,268,95029,422,648,873,119416,539,2949,2142,410681,2264,2593,4581,598809,8452,39200,8351,3
"21/Oct/2023",1131068,270354,860714,0,0,1,19,0,3,36,92,4,31,60,1134,52,110,119,6842,91,205,181,37220,77,277,266,92211,480,640,777,109590,481,2990,1852,327660,2104,2413,3885,493660,6111,30143,9251,0
"22/Oct/2023",1129592,272986,856606,0,0,1,15,0,2,28,95,8,35,60,1126,70,84,83,6704,127,204,181,36136,87,263,258,98933,418,596,790,107125,485,3011,2104,324526,2123,2372,3711,492597,5751,30863,8620,0
"23/Oct/2023",1367617,280357,1087260,0,0,1,19,0,2,26,93,4,32,61,1121,39,86,107,6782,87,201,211,32530,77,273,265,100651,465,643,818,112324,511,3061,2371,394649,2588,2831,4703,647153,7374,36905,8552,1
"24/Oct/2023",1361112,281723,1079389,0,0,0,19,0,3,28,92,2,30,59,1117,42,84,126,6664,91,218,180,32950,79,249,266,100142,464,612,808,113141,493,2987,2080,396783,2348,2642,7077,638267,6630,35104,9235,0
"25/Oct/2023",1293928,263998,1029930,0,0,1,17,0,2,34,103,19,30,60,1126,47,82,93,6637,107,197,184,32479,85,256,285,87903,459,614,822,111377,493,2931,2394,387552,2379,2652,3697,600795,6433,32041,9539,3
"26/Oct/2023",1283580,274281,1009299,0,0,0,15,0,2,28,84,5,30,56,1097,62,80,115,6681,157,210,169,32374,85,267,272,96604,466,588,855,111323,499,3067,2255,379307,2281,2647,5168,588614,6739,31747,9629,2
"27/Oct/2023",1243604,268215,975389,0,0,1,15,0,2,28,71,4,31,64,1047,51,98,79,6603,98,253,185,32445,89,287,269,90083,449,637,780,111278,511,2827,2076,367996,2106,4905,3837,566268,7006,31770,9354,1
"28/Oct/2023",1078666,263365,815301,0,0,1,13,0,2,26,67,4,31,54,1116,41,93,100,6616,94,236,175,36792,79,307,260,90098,422,614,794,106615,471,2755,1912,309710,2078,2414,3379,466062,5706,30746,8781,2
"29/Oct/2023",1108466,279691,828775,0,0,1,15,0,6,32,71,7,31,50,1102,45,101,115,6656,83,208,177,32825,71,243,250,110269,476,592,738,106373,517,2889,1951,313666,2111,2585,3193,476513,5908,29935,8654,7
"30/Oct/2023",1269032,273839,995193,0,0,1,13,0,1,28,70,3,32,54,1071,44,127,117,6530,84,206,185,31724,75,281,262,90179,406,626,802,110391,557,2935,2161,364148,2209,2708,13399,587570,6558,34208,9260,7
"31/Oct/2023",1240719,268619,972100,0,0,1,15,0,2,28,69,6,33,62,1076,45,86,87,6580,94,177,173,32254,75,283,254,88271,444,655,716,109637,542,2845,2098,364783,2134,2622,10288,565724,6967,32928,8662,3
"01/Nov/2023",1139841,270373,869468,0,0,1,13,0,4,36,84,3,28,81,1148,37,126,102,6561,98,184,167,31590,69,275,260,87736,418,674,796,115584,547,2875,2034,324249,2341,2572,7924,505900,6005,29755,9542,22
"02/Nov/2023",1261604,269852,991752,0,0,0,17,0,3,26,67,5,34,50,1072,48,81,72,6532,96,175,179,31986,79,243,263,94802,437,585,730,109902,603,2800,2115,364513,1993,2553,5597,582112,6707,32110,13017,0
"03/Nov/2023",1228194,270562,957632,0,0,1,13,0,2,28,65,5,30,62,1092,47,78,76,6586,107,202,172,31892,59,237,236,94808,432,602,793,107343,552,2604,2038,354758,1894,5874,5578,554579,7054,31517,16773,5
"04/Nov/2023",1101084,261276,839808,0,0,1,13,0,2,30,71,5,33,60,1058,41,84,80,6450,88,193,183,35165,59,251,254,95850,406,614,782,98357,599,2939,2225,307081,1897,2305,5598,492717,5583,24594,15416,0
"05/Nov/2023",1131854,269036,862818,0,0,1,13,0,2,28,64,7,31,79,1069,45,95,90,6453,97,156,181,33977,59,306,240,97839,400,600,867,105097,519,2884,2084,319743,1969,2557,5496,503718,5731,23557,15799,1
"06/Nov/2023",1352671,290175,1062496,0,0,1,13,0,2,26,65,3,30,57,1161,44,96,96,6729,109,212,197,35494,73,286,253,100592,353,697,866,115719,543,3111,2294,396706,2160,6891,5194,619102,6808,29313,17367,8
"07/Nov/2023",1350876,280255,1070621,0,0,1,13,0,2,37,67,4,31,52,1141,48,74,95,6754,111,196,183,36534,83,299,275,90078,411,681,912,116314,569,2871,2113,403554,2311,6190,4901,622645,6904,26460,17960,2
"08/Nov/2023",1334993,278642,1056351,0,0,1,13,0,2,34,85,4,30,73,1123,58,82,107,6556,98,193,181,34488,73,279,285,98155,401,611,775,113354,543,3012,2308,409609,2331,2771,4329,604434,6287,23763,18544,1
"09/Nov/2023",1331572,284863,1046709,0,0,1,15,0,2,36,67,4,34,52,1108,43,76,96,6586,92,189,193,35782,99,297,260,100172,446,618,818,116127,517,2944,2220,397705,2255,2523,4671,607723,6520,22949,18332,0
"10/Nov/2023",1295729,277615,1018114,0,0,1,11,0,2,14,66,5,39,55,1118,49,81,105,6684,100,165,182,35718,85,273,281,96295,379,613,850,114030,469,2853,2196,383795,2049,2410,4502,593514,5935,22420,18385,0
"11/Nov/2023",1109659,266624,843035,0,0,1,13,0,2,0,65,4,32,60,1089,44,82,99,6563,90,190,175,35886,77,263,292,91216,386,568,810,107861,413,2780,2023,314948,2066,2446,5864,493155,5164,18471,16459,2
"12/Nov/2023",1128713,267478,861235,0,0,1,12,0,3,0,63,4,33,61,1123,37,98,93,6626,82,198,194,35629,73,245,268,91692,388,622,868,108980,466,3073,2105,318108,2093,2637,4269,506554,5442,18760,17808,5
"13/Nov/2023",1330754,284111,1046643,0,0,1,13,0,2,6,75,6,43,54,1158,50,101,97,6626,106,182,190,36201,75,283,306,87914,394,616,835,126536,509,3116,2209,403984,2189,3786,4407,600691,6025,21716,20251,1
"14/Nov/2023",1320353,282140,1038213,0,0,1,15,0,2,0,69,4,36,66,1150,44,81,105,6743,99,204,181,36482,79,265,260,93824,360,642,806,119391,535,3176,2036,404783,2075,2610,4455,594118,6344,20031,19281,0
