"Date","Total","Total EOL","Total supported","Ubuntu 4.10","Ubuntu 5.04","Ubuntu 5.10","Ubuntu 6.06","Ubuntu 6.10","Ubuntu 7.04","Ubuntu 7.10","Ubuntu 8.04","Ubuntu 8.10","Ubuntu 9.04","Ubuntu 9.10","Ubuntu 10.04","Ubuntu 10.10","Ubuntu 11.04","Ubuntu 11.10","Ubuntu 12.04","Ubuntu 12.10","Ubuntu 13.04","Ubuntu 13.10","Ubuntu 14.04","Ubuntu 14.10","Ubuntu 15.04","Ubuntu 15.10","Ubuntu 16.04","Ubuntu 16.10","Ubuntu 17.04","Ubuntu 17.10","Ubuntu 18.04","Ubuntu 18.10","Ubuntu 19.04","Ubuntu 19.10","Ubuntu 20.04","Ubuntu 20.10","Ubuntu 21.04","Ubuntu 21.10","Ubuntu 22.04","Ubuntu 22.10","Ubuntu 23.04","Ubuntu 23.10"
"22/Sep/2023","100.000","22.671","77.328","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.006","0.000","0.002","0.004","0.088","0.004","0.006","0.009","0.540","0.007","0.019","0.015","2.839","0.007","0.018","0.020","7.500","0.031","0.049","0.063","8.751","0.041","0.223","0.153","31.110","0.176","0.202","1.193","43.308","0.689","2.857","0.051"
"23/Sep/2023","100.000","27.076","72.923","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.000","0.002","0.004","0.103","0.004","0.011","0.009","0.640","0.008","0.019","0.016","3.459","0.007","0.022","0.024","10.050","0.041","0.060","0.075","9.993","0.052","0.263","0.184","29.526","0.208","0.226","0.888","40.429","0.685","2.882","0.084"
"24/Sep/2023","100.000","26.496","73.503","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.000","0.002","0.005","0.103","0.005","0.007","0.009","0.633","0.008","0.015","0.016","3.390","0.007","0.020","0.024","9.739","0.038","0.059","0.067","9.938","0.048","0.277","0.183","29.637","0.203","0.240","0.707","40.846","0.728","2.927","0.092"
"25/Sep/2023","100.000","21.677","78.322","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.007","0.000","0.002","0.004","0.087","0.003","0.007","0.007","0.537","0.007","0.014","0.013","2.811","0.006","0.017","0.020","7.113","0.035","0.052","0.061","8.844","0.043","0.223","0.172","30.818","0.182","0.210","0.481","44.338","0.706","3.084","0.080"
"26/Sep/2023","100.000","21.188","78.811","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.006","0.000","0.002","0.007","0.086","0.004","0.008","0.007","0.531","0.007","0.017","0.015","2.776","0.006","0.017","0.021","7.029","0.031","0.052","0.058","8.617","0.044","0.240","0.165","31.188","0.165","0.205","0.352","44.649","0.708","2.894","0.078"
"27/Sep/2023","100.000","21.317","78.682","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.007","0.000","0.002","0.004","0.085","0.003","0.007","0.008","0.538","0.007","0.015","0.014","2.594","0.005","0.017","0.020","7.491","0.031","0.048","0.060","8.458","0.045","0.212","0.162","32.088","0.188","0.216","0.405","43.738","0.661","2.769","0.086"
"28/Sep/2023","100.000","21.407","78.592","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.007","0.000","0.002","0.004","0.084","0.003","0.006","0.007","0.534","0.006","0.015","0.013","2.778","0.007","0.018","0.019","7.482","0.032","0.049","0.059","8.412","0.043","0.227","0.155","31.986","0.178","0.216","0.386","43.854","0.651","2.674","0.076"
"29/Sep/2023","100.000","21.704","78.295","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.007","0.000","0.002","0.003","0.086","0.002","0.006","0.007","0.538","0.006","0.016","0.014","2.794","0.006","0.018","0.019","7.608","0.029","0.049","0.061","8.624","0.042","0.227","0.159","32.101","0.164","0.195","0.368","43.283","0.637","2.814","0.096"
"30/Sep/2023","100.000","25.211","74.788","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.000","0.003","0.006","0.104","0.004","0.010","0.010","0.629","0.009","0.019","0.015","3.390","0.007","0.022","0.024","9.199","0.034","0.054","0.068","9.561","0.046","0.260","0.164","29.869","0.201","0.324","0.432","42.102","0.595","2.698","0.118"
"01/Oct/2023","100.000","25.202","74.797","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.000","0.002","0.004","0.100","0.004","0.008","0.009","0.618","0.010","0.019","0.015","3.213","0.007","0.023","0.023","9.668","0.037","0.055","0.067","9.340","0.054","0.267","0.165","29.512","0.193","0.221","0.450","42.233","0.608","2.921","0.130"
"02/Oct/2023","100.000","21.553","78.446","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.007","0.000","0.002","0.004","0.086","0.002","0.006","0.006","0.532","0.006","0.017","0.014","2.693","0.009","0.018","0.021","7.574","0.031","0.050","0.061","8.357","0.045","0.237","0.172","30.807","0.184","0.206","0.477","44.594","0.722","2.943","0.100"
"03/Oct/2023","100.000","21.181","78.818","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.007","0.000","0.002","0.004","0.085","0.003","0.006","0.006","0.526","0.006","0.014","0.014","2.778","0.007","0.017","0.021","7.306","0.033","0.050","0.064","8.372","0.047","0.230","0.179","31.062","0.189","0.205","0.356","44.698","0.637","2.961","0.096"
"04/Oct/2023","100.000","20.975","79.024","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.007","0.000","0.002","0.004","0.085","0.002","0.007","0.007","0.517","0.007","0.016","0.014","2.572","0.005","0.018","0.021","7.365","0.028","0.048","0.061","8.343","0.041","0.223","0.175","30.631","0.191","0.195","0.355","45.246","0.653","3.041","0.104"
"05/Oct/2023","100.000","21.308","78.691","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.006","0.000","0.002","0.004","0.085","0.002","0.007","0.006","0.533","0.006","0.014","0.014","2.763","0.007","0.017","0.023","7.297","0.029","0.048","0.063","8.515","0.038","0.222","0.172","30.785","0.183","0.207","0.365","44.871","0.664","2.939","0.095"
"06/Oct/2023","100.000","21.558","78.441","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.007","0.000","0.002","0.004","0.088","0.002","0.007","0.006","0.546","0.007","0.016","0.014","2.733","0.006","0.017","0.021","7.658","0.029","0.044","0.065","8.438","0.040","0.221","0.162","30.318","0.178","0.200","0.378","44.979","0.656","3.032","0.110"
"07/Oct/2023","100.000","24.139","75.860","0.000","0.000","0.000","0.001","0.000","0.000","0.001","0.009","0.000","0.002","0.004","0.101","0.003","0.007","0.007","0.634","0.008","0.021","0.015","3.333","0.006","0.023","0.022","8.521","0.035","0.054","0.068","9.372","0.042","0.254","0.163","29.645","0.199","0.222","0.400","43.075","0.600","3.012","0.127"
"08/Oct/2023","100.000","24.334","75.665","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.000","0.003","0.006","0.100","0.004","0.007","0.008","0.598","0.007","0.020","0.016","3.132","0.006","0.020","0.024","8.091","0.030","0.052","0.069","9.170","0.049","0.232","0.180","29.244","0.207","0.219","1.440","43.380","0.622","2.897","0.142"
"09/Oct/2023","100.000","20.713","79.286","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.007","0.000","0.002","0.004","0.082","0.004","0.007","0.005","0.540","0.006","0.017","0.012","2.667","0.005","0.019","0.019","6.965","0.030","0.044","0.065","8.356","0.041","0.219","0.165","30.538","0.174","0.191","0.403","45.651","0.647","2.973","0.123"
"10/Oct/2023","100.000","21.913","78.086","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.007","0.000","0.002","0.006","0.085","0.003","0.008","0.006","0.559","0.007","0.017","0.013","2.978","0.007","0.020","0.020","7.694","0.030","0.043","0.067","8.250","0.037","0.221","0.176","30.818","0.169","0.191","0.693","44.191","0.589","2.954","0.123"
"11/Oct/2023","100.000","20.700","79.299","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.007","0.000","0.002","0.004","0.085","0.002","0.006","0.007","0.508","0.007","0.018","0.012","2.608","0.005","0.018","0.020","7.066","0.030","0.045","0.065","8.336","0.039","0.233","0.156","31.082","0.166","0.187","0.484","45.240","0.568","2.857","0.119"
"12/Oct/2023","100.000","21.299","78.700","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.007","0.000","0.002","0.004","0.087","0.002","0.007","0.007","0.520","0.008","0.019","0.013","2.775","0.006","0.019","0.021","7.207","0.032","0.045","0.063","8.615","0.045","0.342","0.168","31.153","0.160","0.195","0.332","44.347","0.584","2.942","0.256"
"13/Oct/2023","100.000","21.924","78.075","0.000","0.000","0.000","0.000","0.000","0.000","0.002","0.007","0.000","0.002","0.004","0.088","0.003","0.007","0.008","0.515","0.007","0.017","0.015","2.780","0.005","0.018","0.021","7.651","0.028","0.047","0.065","8.905","0.038","0.225","0.164","30.468","0.174","0.205","0.323","44.284","0.586","2.996","0.326"
"14/Oct/2023","100.000","25.259","74.740","0.000","0.000","0.000","0.000","0.000","0.000","0.002","0.008","0.001","0.003","0.004","0.101","0.003","0.008","0.006","0.582","0.007","0.020","0.015","3.321","0.007","0.028","0.024","9.469","0.035","0.053","0.067","9.706","0.044","0.257","0.178","29.259","0.188","0.226","0.339","42.195","0.542","2.915","0.369"
"15/Oct/2023","100.000","24.815","75.184","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.008","0.000","0.002","0.005","0.100","0.003","0.010","0.007","0.593","0.010","0.018","0.015","3.173","0.007","0.021","0.022","9.353","0.035","0.054","0.068","9.474","0.052","0.244","0.179","29.205","0.189","0.215","0.373","42.729","0.570","2.861","0.387"
"16/Oct/2023","100.000","21.727","78.272","0.000","0.000","0.000","0.000","0.000","0.000","0.002","0.007","0.000","0.002","0.004","0.085","0.003","0.012","0.006","0.498","0.007","0.017","0.016","2.508","0.005","0.018","0.020","7.967","0.029","0.047","0.054","8.597","0.041","0.226","0.164","30.282","0.164","0.311","0.312","44.548","0.590","3.004","0.435"
"17/Oct/2023","100.000","21.180","78.819","0.000","0.000","0.000","0.000","0.000","0.000","0.001","0.007","0.000","0.002","0.004","0.084","0.002","0.007","0.005","0.518","0.006","0.017","0.013","2.734","0.005","0.018","0.019","7.355","0.029","0.047","0.058","8.524","0.043","0.222","0.153","30.884","0.175","0.205","0.319","44.502","0.590","2.860","0.571","0.000"
"18/Oct/2023","100.000","20.686","79.313","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.007","0.000","0.002","0.005","0.085","0.004","0.011","0.010","0.521","0.006","0.020","0.014","2.577","0.005","0.019","0.019","7.087","0.029","0.052","0.059","8.451","0.037","0.229","0.159","30.845","0.170","0.210","0.321","45.034","0.561","2.853","0.580","0.000"
"19/Oct/2023","100.000","21.298","78.701","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.006","0.000","0.002","0.004","0.083","0.002","0.006","0.005","0.509","0.006","0.017","0.013","2.684","0.005","0.019","0.023","7.493","0.034","0.053","0.061","8.621","0.040","0.212","0.149","30.925","0.169","0.197","0.323","44.457","0.546","2.741","0.576","0.000"
"20/Oct/2023","100.000","21.301","78.698","0.000","0.000","0.000","0.000","0.000","0.000","0.002","0.006","0.000","0.002","0.005","0.084","0.003","0.007","0.005","0.502","0.007","0.017","0.013","2.733","0.006","0.019","0.019","7.075","0.031","0.048","0.064","8.890","0.040","0.219","0.159","30.575","0.168","0.193","0.341","44.582","0.629","2.918","0.621","0.000"
"21/Oct/2023","100.000","23.902","76.097","0.000","0.000","0.000","0.001","0.000","0.000","0.003","0.008","0.000","0.002","0.005","0.100","0.004","0.009","0.010","0.604","0.008","0.018","0.016","3.290","0.006","0.024","0.023","8.152","0.042","0.056","0.068","9.689","0.042","0.264","0.163","28.969","0.186","0.213","0.343","43.645","0.540","2.665","0.817","0.000"
"22/Oct/2023","100.000","24.166","75.833","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.008","0.000","0.003","0.005","0.099","0.006","0.007","0.007","0.593","0.011","0.018","0.016","3.199","0.007","0.023","0.022","8.758","0.037","0.052","0.069","9.483","0.042","0.266","0.186","28.729","0.187","0.209","0.328","43.608","0.509","2.732","0.763","0.000"
"23/Oct/2023","100.000","20.499","79.500","0.000","0.000","0.000","0.001","0.000","0.000","0.001","0.006","0.000","0.002","0.004","0.081","0.002","0.006","0.007","0.495","0.006","0.014","0.015","2.378","0.005","0.019","0.019","7.359","0.034","0.047","0.059","8.213","0.037","0.223","0.173","28.856","0.189","0.207","0.343","47.319","0.539","2.698","0.625","0.000"
"24/Oct/2023","100.000","20.698","79.301","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.006","0.000","0.002","0.004","0.082","0.003","0.006","0.009","0.489","0.006","0.016","0.013","2.420","0.005","0.018","0.019","7.357","0.034","0.044","0.059","8.312","0.036","0.219","0.152","29.151","0.172","0.194","0.519","46.893","0.487","2.579","0.678","0.000"
"25/Oct/2023","100.000","20.402","79.597","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.007","0.001","0.002","0.004","0.087","0.003","0.006","0.007","0.512","0.008","0.015","0.014","2.510","0.006","0.019","0.022","6.793","0.035","0.047","0.063","8.607","0.038","0.226","0.185","29.951","0.183","0.204","0.285","46.431","0.497","2.476","0.737","0.000"
"26/Oct/2023","100.000","21.368","78.631","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.006","0.000","0.002","0.004","0.085","0.004","0.006","0.008","0.520","0.012","0.016","0.013","2.522","0.006","0.020","0.021","7.526","0.036","0.045","0.066","8.672","0.038","0.238","0.175","29.550","0.177","0.206","0.402","45.857","0.525","2.473","0.750","0.000"
"27/Oct/2023","100.000","21.567","78.432","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.005","0.000","0.002","0.005","0.084","0.004","0.007","0.006","0.530","0.007","0.020","0.014","2.608","0.007","0.023","0.021","7.243","0.036","0.051","0.062","8.948","0.041","0.227","0.166","29.591","0.169","0.394","0.308","45.534","0.563","2.554","0.752","0.000"
"28/Oct/2023","100.000","24.415","75.584","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.006","0.000","0.002","0.005","0.103","0.003","0.008","0.009","0.613","0.008","0.021","0.016","3.410","0.007","0.028","0.024","8.352","0.039","0.056","0.073","9.883","0.043","0.255","0.177","28.712","0.192","0.223","0.313","43.207","0.528","2.850","0.814","0.000"
"29/Oct/2023","100.000","25.232","74.767","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.006","0.000","0.002","0.004","0.099","0.004","0.009","0.010","0.600","0.007","0.018","0.015","2.961","0.006","0.021","0.022","9.947","0.042","0.053","0.066","9.596","0.046","0.260","0.176","28.297","0.190","0.233","0.288","42.988","0.532","2.700","0.780","0.000"
"30/Oct/2023","100.000","21.578","78.421","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.005","0.000","0.002","0.004","0.084","0.003","0.010","0.009","0.514","0.006","0.016","0.014","2.499","0.005","0.022","0.020","7.106","0.031","0.049","0.063","8.698","0.043","0.231","0.170","28.694","0.174","0.213","1.055","46.300","0.516","2.695","0.729","0.000"
"31/Oct/2023","100.000","21.650","78.349","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.005","0.000","0.002","0.004","0.086","0.003","0.006","0.007","0.530","0.007","0.014","0.013","2.599","0.006","0.022","0.020","7.114","0.035","0.052","0.057","8.836","0.043","0.229","0.169","29.400","0.171","0.211","0.829","45.596","0.561","2.653","0.698","0.000"
"01/Nov/2023","100.000","23.720","76.279","0.000","0.000","0.000","0.001","0.000","0.000","0.003","0.007","0.000","0.002","0.007","0.100","0.003","0.011","0.008","0.575","0.008","0.016","0.014","2.771","0.006","0.024","0.022","7.697","0.036","0.059","0.069","10.140","0.047","0.252","0.178","28.446","0.205","0.225","0.695","44.383","0.526","2.610","0.837","0.001"
"02/Nov/2023","100.000","21.389","78.610","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.005","0.000","0.002","0.003","0.084","0.003","0.006","0.005","0.517","0.007","0.013","0.014","2.535","0.006","0.019","0.020","7.514","0.034","0.046","0.057","8.711","0.047","0.221","0.167","28.892","0.157","0.202","0.443","46.140","0.531","2.545","1.031","0.000"
"03/Nov/2023","100.000","22.029","77.970","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.005","0.000","0.002","0.005","0.088","0.003","0.006","0.006","0.536","0.008","0.016","0.014","2.596","0.004","0.019","0.019","7.719","0.035","0.049","0.064","8.739","0.044","0.212","0.165","28.884","0.154","0.478","0.454","45.154","0.574","2.566","1.365","0.000"
"04/Nov/2023","100.000","23.728","76.271","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.006","0.000","0.002","0.005","0.096","0.003","0.007","0.007","0.585","0.007","0.017","0.016","3.193","0.005","0.022","0.023","8.705","0.036","0.055","0.071","8.932","0.054","0.266","0.202","27.888","0.172","0.209","0.508","44.748","0.507","2.233","1.400","0.000"
"05/Nov/2023","100.000","23.769","76.230","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.005","0.000","0.002","0.006","0.094","0.003","0.008","0.007","0.570","0.008","0.013","0.015","3.001","0.005","0.027","0.021","8.644","0.035","0.053","0.076","9.285","0.045","0.254","0.184","28.249","0.173","0.225","0.485","44.503","0.506","2.081","1.395","0.000"
"06/Nov/2023","100.000","21.452","78.547","0.000","0.000","0.000","0.000","0.000","0.000","0.001","0.004","0.000","0.002","0.004","0.085","0.003","0.007","0.007","0.497","0.008","0.015","0.014","2.623","0.005","0.021","0.018","7.436","0.026","0.051","0.064","8.554","0.040","0.229","0.169","29.327","0.159","0.509","0.383","45.768","0.503","2.167","1.283","0.000"
"07/Nov/2023","100.000","20.746","79.253","0.000","0.000","0.000","0.000","0.000","0.000","0.002","0.004","0.000","0.002","0.003","0.084","0.003","0.005","0.007","0.499","0.008","0.014","0.013","2.704","0.006","0.022","0.020","6.668","0.030","0.050","0.067","8.610","0.042","0.212","0.156","29.873","0.171","0.458","0.362","46.091","0.511","1.958","1.329","0.000"
"08/Nov/2023","100.000","20.872","79.127","0.000","0.000","0.000","0.000","0.000","0.000","0.002","0.006","0.000","0.002","0.005","0.084","0.004","0.006","0.008","0.491","0.007","0.014","0.013","2.583","0.005","0.020","0.021","7.352","0.030","0.045","0.058","8.490","0.040","0.225","0.172","30.682","0.174","0.207","0.324","45.276","0.470","1.780","1.389","0.000"
"09/Nov/2023","100.000","21.392","78.607","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.005","0.000","0.002","0.003","0.083","0.003","0.005","0.007","0.494","0.006","0.014","0.014","2.687","0.007","0.022","0.019","7.522","0.033","0.046","0.061","8.721","0.038","0.221","0.166","29.867","0.169","0.189","0.350","45.639","0.489","1.723","1.376","0.000"
"10/Nov/2023","100.000","21.425","78.574","0.000","0.000","0.000","0.000","0.000","0.000","0.001","0.005","0.000","0.003","0.004","0.086","0.003","0.006","0.008","0.515","0.007","0.012","0.014","2.756","0.006","0.021","0.021","7.431","0.029","0.047","0.065","8.800","0.036","0.220","0.169","29.620","0.158","0.185","0.347","45.805","0.458","1.730","1.418","0.000"
"11/Nov/2023","100.000","24.027","75.972","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.005","0.000","0.002","0.005","0.098","0.003","0.007","0.008","0.591","0.008","0.017","0.015","3.233","0.006","0.023","0.026","8.220","0.034","0.051","0.072","9.720","0.037","0.250","0.182","28.382","0.186","0.220","0.528","44.442","0.465","1.664","1.483","0.000"
"12/Nov/2023","100.000","23.697","76.302","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.005","0.000","0.002","0.005","0.099","0.003","0.008","0.008","0.587","0.007","0.017","0.017","3.156","0.006","0.021","0.023","8.123","0.034","0.055","0.076","9.655","0.041","0.272","0.186","28.183","0.185","0.233","0.378","44.878","0.482","1.662","1.577","0.000"
"13/Nov/2023","100.000","21.349","78.650","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.005","0.000","0.003","0.004","0.087","0.003","0.007","0.007","0.497","0.007","0.013","0.014","2.720","0.005","0.021","0.022","6.606","0.029","0.046","0.062","9.508","0.038","0.234","0.165","30.357","0.164","0.284","0.331","45.139","0.452","1.631","1.521","0.000"
"14/Nov/2023","100.000","21.368","78.631","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.005","0.000","0.002","0.004","0.087","0.003","0.006","0.007","0.510","0.007","0.015","0.013","2.763","0.005","0.020","0.019","7.105","0.027","0.048","0.061","9.042","0.040","0.240","0.154","30.657","0.157","0.197","0.337","44.996","0.480","1.517","1.460","0.000"
"15/Nov/2023","100.000","20.910","79.089","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.005","0.000","0.003","0.004","0.085","0.003","0.006","0.007","0.500","0.007","0.015","0.012","2.579","0.005","0.020","0.020","7.057","0.031","0.047","0.059","8.790","0.039","0.216","0.169","30.450","0.177","0.198","0.361","45.699","0.479","1.464","1.475","0.000"
"16/Nov/2023","100.000","20.999","79.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.005","0.000","0.002","0.004","0.086","0.004","0.006","0.007","0.492","0.007","0.016","0.013","2.751","0.005","0.018","0.019","6.916","0.029","0.048","0.057","8.943","0.035","0.237","0.165","29.746","0.165","0.182","0.332","46.418","0.438","1.348","1.486","0.000"
"17/Nov/2023","100.000","21.301","78.698","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.005","0.000","0.002","0.004","0.092","0.003","0.006","0.006","0.511","0.008","0.019","0.012","2.820","0.007","0.021","0.021","7.070","0.032","0.051","0.064","8.963","0.041","0.224","0.161","29.004","0.164","0.195","0.323","46.844","0.462","1.381","1.467","0.000"
"18/Nov/2023","100.000","24.256","75.743","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.005","0.000","0.002","0.005","0.096","0.004","0.006","0.008","0.586","0.007","0.018","0.015","3.350","0.006","0.026","0.026","8.687","0.037","0.055","0.075","9.496","0.038","0.261","0.185","27.351","0.205","0.219","0.344","45.542","0.479","1.287","1.561","0.000"
"19/Nov/2023","100.000","24.386","75.613","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.005","0.000","0.003","0.004","0.096","0.003","0.005","0.007","0.591","0.007","0.019","0.014","3.235","0.006","0.029","0.023","8.807","0.033","0.054","0.064","9.526","0.042","0.261","0.168","26.741","0.206","0.280","0.416","45.996","0.465","1.266","1.608","0.000"
"20/Nov/2023","100.000","22.042","77.957","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.004","0.000","0.002","0.003","0.083","0.003","0.005","0.006","0.493","0.006","0.016","0.012","2.806","0.005","0.021","0.020","7.456","0.032","0.047","0.060","8.565","0.036","0.220","0.152","27.496","0.168","0.214","1.083","47.602","0.509","1.270","1.587","0.000"
"21/Nov/2023","100.000","21.781","78.218","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.005","0.000","0.002","0.003","0.088","0.002","0.006","0.008","0.505","0.007","0.015","0.012","2.819","0.006","0.021","0.019","7.467","0.030","0.049","0.057","8.831","0.037","0.225","0.147","29.126","0.161","0.193","0.571","46.111","0.477","1.294","1.685","0.000"
"22/Nov/2023","100.000","21.507","78.492","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.005","0.000","0.002","0.003","0.086","0.003","0.006","0.007","0.515","0.008","0.016","0.012","2.721","0.007","0.021","0.019","7.545","0.034","0.050","0.061","8.758","0.037","0.240","0.169","29.785","0.177","0.216","0.317","45.766","0.456","1.253","1.687","0.000"
"23/Nov/2023","100.000","21.543","78.456","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.004","0.000","0.002","0.004","0.089","0.004","0.006","0.008","0.510","0.007","0.017","0.014","2.821","0.007","0.020","0.021","7.589","0.030","0.048","0.059","8.704","0.032","0.223","0.157","29.541","0.152","0.195","0.335","46.072","0.472","1.241","1.600","0.000"
"24/Nov/2023","100.000","22.117","77.882","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.005","0.000","0.002","0.004","0.087","0.004","0.006","0.006","0.521","0.007","0.018","0.012","2.817","0.007","0.022","0.019","7.842","0.033","0.049","0.057","9.015","0.043","0.234","0.168","28.395","0.163","0.200","0.314","46.612","0.449","1.203","1.670","0.000"
"25/Nov/2023","100.000","24.151","75.848","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.006","0.000","0.003","0.004","0.098","0.004","0.006","0.008","0.597","0.007","0.021","0.014","3.302","0.009","0.026","0.022","8.457","0.039","0.054","0.064","9.741","0.043","0.254","0.173","27.029","0.197","0.207","0.341","45.960","0.442","1.172","1.686","0.000"
"26/Nov/2023","100.000","23.947","76.052","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.005","0.001","0.004","0.005","0.098","0.003","0.006","0.012","0.593","0.008","0.017","0.013","3.185","0.007","0.022","0.025","8.449","0.035","0.054","0.057","9.560","0.045","0.261","0.184","27.216","0.190","0.221","0.392","45.782","0.480","1.207","1.845","0.000"
"27/Nov/2023","100.000","21.255","78.744","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.004","0.000","0.002","0.005","0.083","0.002","0.006","0.010","0.514","0.007","0.018","0.013","2.716","0.006","0.019","0.020","7.212","0.032","0.053","0.057","8.602","0.040","0.223","0.172","27.919","0.173","0.527","0.302","47.849","0.421","1.204","1.769","0.000"
"28/Nov/2023","100.000","20.848","79.151","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.005","0.000","0.002","0.005","0.087","0.003","0.006","0.007","0.506","0.006","0.016","0.012","2.808","0.007","0.018","0.021","7.120","0.030","0.055","0.057","8.437","0.037","0.233","0.175","28.827","0.168","0.255","0.303","47.454","0.453","1.191","1.676","0.000"
"29/Nov/2023","100.000","20.719","79.280","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.005","0.000","0.002","0.005","0.086","0.003","0.005","0.007","0.519","0.007","0.017","0.012","2.644","0.007","0.019","0.020","7.053","0.035","0.052","0.057","8.590","0.043","0.241","0.178","28.576","0.158","0.193","0.311","47.722","0.437","1.239","1.740","0.001"
"30/Nov/2023","100.000","21.284","78.715","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.005","0.000","0.002","0.004","0.088","0.004","0.005","0.006","0.551","0.007","0.017","0.013","2.974","0.006","0.023","0.020","7.303","0.032","0.050","0.053","8.548","0.042","0.226","0.167","28.484","0.155","0.195","0.340","47.329","0.434","1.182","1.718","0.000"
"01/Dec/2023","100.000","22.122","77.877","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.005","0.000","0.003","0.006","0.089","0.003","0.006","0.007","0.529","0.009","0.015","0.012","2.793","0.007","0.020","0.020","7.807","0.032","0.054","0.058","9.074","0.041","0.238","0.169","28.757","0.162","0.197","0.317","46.276","0.433","1.143","1.699","0.000"
"02/Dec/2023","100.000","24.275","75.724","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.005","0.000","0.002","0.005","0.105","0.004","0.006","0.009","0.625","0.008","0.021","0.014","3.365","0.007","0.024","0.024","8.504","0.038","0.056","0.067","9.671","0.046","0.280","0.180","28.023","0.175","0.226","0.333","44.987","0.461","1.052","1.661","0.000"
"03/Dec/2023","100.000","24.490","75.509","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.006","0.000","0.003","0.006","0.103","0.005","0.006","0.008","0.619","0.008","0.019","0.015","3.243","0.007","0.027","0.028","8.894","0.037","0.062","0.061","9.614","0.049","0.270","0.160","27.377","0.216","0.232","0.339","45.358","0.441","1.073","1.699","0.000"
"04/Dec/2023","100.000","21.632","78.367","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.005","0.000","0.003","0.004","0.086","0.003","0.006","0.006","0.518","0.007","0.017","0.013","2.729","0.006","0.019","0.020","7.560","0.032","0.051","0.057","8.929","0.043","0.230","0.167","28.171","0.165","0.186","0.322","47.362","0.432","1.086","1.746","0.000"
